"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/2000/01/rdf-schema#label","Halásztelek FC"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6n3k"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halásztelek"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/wikiPageID",153838
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21991663
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfc.hu"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214100833/http:/www.foci.hu/forumtartalom.php%3Ftid=72787"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://xmlns.com/foaf/0.1/name","Halásztelek FC"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://xmlns.com/foaf/0.1/nick","Tevék, Telek"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/bajnokság","Pest megyei labdarúgó-bajnokság 1/B.osztály"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/balkéz","F3E88E"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/balkéz",1
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/balkézMinta","_blackborder"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/becenév","Tevék, Telek"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/csapatnév","Halásztelek FC"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/jobbkéz",1
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/jobbkéz","F3E88E"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/jobbkézMinta","_blackborder"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/nadrág",1
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/stadion","Halásztelek Ösz utca"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/stadion","Németh Ferenc  Sportcentrum"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Halásztelek Football Club"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/test",1
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/test","F3E88E"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/testMinta","_orangehorizontal"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/zokni","F8E052"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://hu.dbpedia.org/property/zokni","F3E88E"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/abstract","A Halásztelek Football Club a Csepel-sziget északi részén fekvő Halásztelek labdarúgócsapata. A csapat színe a kék-sárga."
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Halásztelek"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halásztelek_FC?oldid=21991663&ns=0"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Ács_Gusztáv","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Ács_Gusztáv","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.dbpedia.org/resource/Halásztelek_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halásztelek_FC"
"http://hu.wikipedia.org/wiki/Halásztelek_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halásztelek_FC"
