"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Kubiš","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Ján_Kubiš","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Miroslav_Lajcák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miroslav_Lajčák"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Lajčák"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlr80"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_diplomaták"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_diplomaták"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://dbpedia.org/ontology/wikiPageID",463638
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://dbpedia.org/ontology/wikiPageRevisionID",22672077
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://dbpedia.org/ontology/wikiPageExternalLink","http://consilium.europa.eu/cms3_fo/showPage.asp%3Fid=1038&lang=EN"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://xmlns.com/foaf/0.1/name","Miroslav Lajčák"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://xmlns.com/foaf/0.1/name","ENSZ-főképviselője"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Christian_Schwarz-Schilling"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ján_Kubiš"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mikuláš_Dzurinda"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/kép","Msc 2009-Saturday, 16.00 - 19.00 Uhr-Moerk 004 Lajcak .jpg"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szlovákia_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_nemzetközi_közösség_bosznia-hercegovinai_főképviselőinek_listája"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/név","Miroslav Lajčák"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poprád_(település)"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valentin_Inzko"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mikuláš_Dzurinda"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/foglalkozás","diplomata, politikus"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusVége",2009
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://hu.dbpedia.org/property/terminusVége",2018
