"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_(processzormag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/ERC32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/OpenRISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_T2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","Nyílt mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1547331
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",19811432
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyílt mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyílt_mikroprocesszorok?oldid=19811432&ns=14"
