"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztón_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Démaratosz_spártai_király"
"http://hu.dbpedia.org/resource/Arisztón_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Démaratosz_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","Démaratosz spártai király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_q7"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/wikiPageID",1128873
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22480621
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://xmlns.com/foaf/0.1/name","Démaratosz"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spártai_királyok"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/author","Kertész István"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arisztón_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/megnevezés","Spárta királya"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/név","Démaratosz"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/publisher","Tóth Könyvkereskedés és kiadó KFT."
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/title","Hellén államférfiak"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._515"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._491"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Arisztón_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/abstract","Démaratosz (görög betűkkel Δημάρατος), eurüpóntida spártai király volt, uralkodása Kr. e. 515 – Kr. e. 491 közé tehető. Arisztón spártai király fia, akinek harmadik házasságából született. Kr. e. 506-ban hadjáratot indított Athén ellen, ám királytársával, időközben megromlott a kapcsolata, aminek következtében akciójuk kudarcba fulladt. Démaratosz uralkodását ettől kezdve beárnyékolta a királytársával való állandó versengés és civakodás. Vitájuk rövidesen politikai válsággá fejlődött. Kleoménész végül több megvesztegett tanú segítségével elérte, hogy Démaratoszt törvénytelen származására való hivatkozással megfosszák hivatalától. Ezt követően Dareiosz perzsa királyhoz menekült akitől birtokot kapott. A legenda szerint ő értesítette az otthoniakat Xerxész perzsa király Kr. e. 480-ban kezdődő Görögország elleni hadjáratáról."
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Arisztón_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arisztón_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démaratosz_spártai_király?oldid=22480621&ns=0"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démaratosz_spártai_király"
"http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Démaratosz_spártai_király"
"http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Démaratosz_spártai_király"
"http://hu.wikipedia.org/wiki/Démaratosz_spártai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démaratosz_spártai_király"
