"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hogyankell.hu","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/MediaWiki"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/2000/01/rdf-schema#label","MediaWiki"
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw7p"
"http://hu.dbpedia.org/resource/MediaWiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiszoftverek"
"http://hu.dbpedia.org/resource/MediaWiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/MediaWiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/MediaWiki","http://dbpedia.org/ontology/wikiPageID",221410
"http://hu.dbpedia.org/resource/MediaWiki","http://dbpedia.org/ontology/wikiPageRevisionID",23739015
"http://hu.dbpedia.org/resource/MediaWiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediawiki.org/"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiki_szoftverek"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Wiki"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/nyelv","[[#Key features"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/név","MediaWiki"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/pillanatkép","Hungarian Wikipedia's Main page, version 4.png"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/weboldal","http://www.mediawiki.org/"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/pillanatképLeírása","A magyar Wikipédia kezdőlapja"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/elsőKiadás",2002
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/MediaWiki","http://hu.dbpedia.org/property/collapsible","yes"
"http://hu.dbpedia.org/resource/MediaWiki","http://dbpedia.org/ontology/abstract","A MediaWiki egy webalapú wiki alkalmazás, amelyet a Wikimédia Alapítvány összes projektje, a összes wikije és sok egyéb wiki használ, beleértve néhányat a legnagyobbak és a legnépszerűbbek közül. Eredetileg a Wikipédia, a szabad enciklopédia kiszolgálására tervezték. Mára több vállalat telepítette belső tudástárnak és tartalomkezelő rendszernek. Elsősorban a Novell használja számos magas forgalmú weboldalának kezelésére. A MediaWikit a PHP programozási nyelven írták, és használhatja a MySQL vagy a PostgreSQL relációs adatbáziskezelő rendszert. A MediaWikit a GNU General Public License alatt terjesztik nyílt forrású szoftverként. Dokumentációjára a GFDL licenc vonatkozik, és részlegesen közkincs."
"http://hu.dbpedia.org/resource/MediaWiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MediaWiki?oldid=23739015&ns=0"
"http://hu.dbpedia.org/resource/MediaWiki","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/MediaWiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MediaWiki"
"http://hu.dbpedia.org/resource/Mediawiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MediaWiki"
"http://hu.wikipedia.org/wiki/MediaWiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MediaWiki"
