"subject","predicate","object"
"http://hu.dbpedia.org/resource/M9-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Szatymaz"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/2000/01/rdf-schema#label","Szatymaz"
"http://hu.dbpedia.org/resource/Szatymaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdx_"
"http://hu.dbpedia.org/resource/Szatymaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Szatymaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Szatymaz","http://dbpedia.org/ontology/wikiPageID",41181
"http://hu.dbpedia.org/resource/Szatymaz","http://dbpedia.org/ontology/wikiPageRevisionID",23578203
"http://hu.dbpedia.org/resource/Szatymaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szatymaz.hu"
"http://hu.dbpedia.org/resource/Szatymaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szatymaz"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_járás"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szatymaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
