"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Johannes Pieter Oud"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0775lc"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://dbpedia.org/ontology/wikiPageID",1109518
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://dbpedia.org/ontology/wikiPageRevisionID",23437764
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://dbpedia.org/ontology/abstract","Jacobus Johannes Pieter Oud holland építész, tanulmányait a delfti műszaki egyetemen végezte. 1917-ben egyike volt a De Stijl csoport alapítóinak. 1918-ban Rotterdam város építészévé nevezték ki. 1922-ben a Bauhausban is tartott előadásokat."
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacobus_Johannes_Pieter_Oud?oldid=23437764&ns=0"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacobus_Johannes_Pieter_Oud"
"http://hu.dbpedia.org/resource/J.J.P._Oud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud"
"http://hu.wikipedia.org/wiki/Jacobus_Johannes_Pieter_Oud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud"
