"subject","predicate","object"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","5A trolibusz (Szeged)"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1052536
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23482945
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004214146/http:/iho.hu/hir/troli-sztori-a-napfeny-varosabol"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517170245/http:/szkt.hu/dokumentumok/dir4/167_55_2008.januar.pdf%23%7C"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/troli-sztori-a-napfeny-varosabol"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szkt.hu/dokumentumok/dir4/167_55_2008.januar.pdf%7C"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/bevezetve",1979
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/következőLink",7
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/megszüntetve",1996
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév","5.0"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/végállomás","VIDIA"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Bartók tér"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Szegedi Közlekedési Kft."
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 5A jelzésű trolibusz a Bartók tér és a VIDIA között közlekedett. A járatot a Szegedi Közlekedési Társaság üzemeltette."
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5A_trolibusz_(Szeged)?oldid=23482945&ns=0"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5A_trolibusz_(Szeged)"
"http://hu.wikipedia.org/wiki/5A_trolibusz_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5A_trolibusz_(Szeged)"
