"subject","predicate","object"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://www.w3.org/2000/01/rdf-schema#label","O’Higgins megye"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://dbpedia.org/ontology/wikiPageID",712539
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22863284
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/kép","Departamento O'Higgins .png"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/név","O'Higgins megye"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/terület",1580
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/helyiNév","Departamento O'Higgins"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/népsűrűség",12.2
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://dbpedia.org/ontology/abstract","O'Higgins egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O’Higgins_megye?oldid=22863284&ns=0"
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/O’Higgins_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O’Higgins_megye"
"http://hu.dbpedia.org/resource/O'Higgins_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O’Higgins_megye"
"http://hu.wikipedia.org/wiki/O’Higgins_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O’Higgins_megye"
