"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/2000/01/rdf-schema#label","Groó Diana"
"http://hu.dbpedia.org/resource/Groó_Diana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0_rdq"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Groó_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageID",369216
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageRevisionID",23542792
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221222605/http:/www.filmunio.hu/object.13635d53-eb7f-418d-ac05-b886565d6ecd.ivy%23"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217141716/http:/madzagtv.hu/"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915181151/http:/www.filmkultura.hu/2004/articles/profiles/groo.hu.html%23"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prherald.hu/cikk2.php%3Fidc=20070219-202054&id2=elso&idl"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/arte/magyar-film-vilag-elso-noi-rabbijarol-111847.html"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.indavideo.hu/video/f_elottem_az_elet"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/2004/articles/profiles/groo.hu.html"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018130935/http:/www.csodakrakkoban.hu/"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmunio.hu/object.13635d53-eb7f-418d-ac05-b886565d6ecd.ivy"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013055159/http:/www.prherald.hu/cikk2.php%3Fidc=20070219-202054&id2=elso&idl%23"
"http://hu.dbpedia.org/resource/Groó_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326154518/http:/www.168ora.hu/arte/magyar-film-vilag-elso-noi-rabbijarol-111847.html%23"
