"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdisznód","http://www.w3.org/2000/01/rdf-schema#label","Kisdisznód"
"http://hu.dbpedia.org/resource/Kisdisznód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kisdisznód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageID",13395
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageRevisionID",23568429
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201751/http:/www.michelsberger.de.vu/"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/kisdisznodte/kisdisznod.htm"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328031913/http:/www.bk.ngo.ro/esku46.html"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelsberg-heltau.de/"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitglied.lycos.de/Michelsbergerwin/"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halberstein.de/"
"http://hu.dbpedia.org/resource/Kisdisznód","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionen.evang.ro/fe/location/view/8"
