"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrés_Scotti"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andrés_Scotti"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Scotti"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bk56"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montevideo_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huachipato_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Central_Español_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Argentinos_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/wikiPageID",678138
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/wikiPageRevisionID",23785828
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=15147"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915222507/http:/www.futbolxxi.com/Futbolista.aspx%3FID=13541&SEOFutbolista=Scotti+Andres"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/kép","Andrés Scotti 120520-1223-jikatu.jpg"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/név","Andrés Scotti"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/teljesNév","Andrés Scotti Ponce de León"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Central_Español"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montevideo_Wanderers"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klubfriss",2014-10-26
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/válfriss",2014-10-26
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/abstract","Andrés Scoti Ponce de León (Montevideo, 1975. december 14. –) uruguayi labdarúgó, aki a Defensor Sporting játékosa."
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/birthName","Andrés Scotti Ponce de León"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Central_Español"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montevideo_Wanderers"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrés_Scotti?oldid=23785828&ns=0"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrés_Scotti"
"http://hu.dbpedia.org/resource/Defensor_Sporting","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrés_Scotti"
"http://hu.wikipedia.org/wiki/Andrés_Scotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrés_Scotti"
