"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://www.w3.org/2000/01/rdf-schema#label","Szürke gyűrűstinóru"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűstinórufélék"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageID",1736068
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23421229
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/suillus-viscidus.php"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=630"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/suillus/s-viscidus/"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
