"subject","predicate","object"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Over-the-top_tartalom"
"http://hu.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Over-the-top_tartalom"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://www.w3.org/2000/01/rdf-schema#label","Over-the-top tartalom"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz98_k"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_TV"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/wikiPageID",974751
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/wikiPageRevisionID",23769928
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsvideo.org/main/blog/2011/10/18/is-over-the-top-content-redefining-tv/"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:4K4eIlnLECcJ:www.itvdictionary.com/definitions/over-the-top_definition.html+&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/abstract","Az over-the-top tartalom vagy OTT tartalom a műsorszórás során, széles sávú internetkapcsolat segítségével közzétett olyan mozgóképes és audiótartalmak összességét jelenti, amelyek egy műsorszolgáltatótól érkeznek a felhasználóhoz, és amelyekre az internetszolgáltató nincs befolyással. Az internetszolgáltató csak az adatcsomagok továbbításáért felel, de nem felel a tartalomért és nincs is befolyással rá."
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Over-the-top_tartalom?oldid=23769928&ns=0"
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Over-the-top_tartalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Over-the-top_tartalom"
"http://hu.wikipedia.org/wiki/Over-the-top_tartalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Over-the-top_tartalom"
