"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őry_Károly","http://www.w3.org/2000/01/rdf-schema#label","Őry Károly"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériába_száműzött_személyek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageID",1383394
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23247858
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM66857"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=663"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/963179/%3Fquery=%C5%90ri%20K%C3%A1roly&image=0&bbox=112%2C-3958%2C7792%2C-427"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/963178/%3Fquery=%C5%90ri%20K%C3%A1roly&image=0&bbox=192%2C-4233%2C6649%2C-1264"
"http://hu.dbpedia.org/resource/Őry_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őry_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/abstract","Őry Károly, néhol Őri (Újnéppuszta, 1898. március 3. – Tobolszk, 1946. február 2.) asztalos, pártmunkás."
"http://hu.dbpedia.org/resource/Őry_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őry_Károly?oldid=23247858&ns=0"
"http://hu.dbpedia.org/resource/Őry_Károly","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Őry_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őry_Károly"
"http://hu.dbpedia.org/resource/Őri_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őry_Károly"
"http://hu.wikipedia.org/wiki/Őry_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őry_Károly"
