"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/2000/01/rdf-schema#label","Joachim Haspinger"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dm8d"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroliak"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tábori_lelkészek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://dbpedia.org/ontology/wikiPageID",938516
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://dbpedia.org/ontology/wikiPageRevisionID",23798754
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/kép","Joachim Haspinger.jpg"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/képaláírás","Karl Goebel litográfiája"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://dbpedia.org/ontology/abstract","Johann Haspinger szerzetesi néven Joachim (St. Martin (Gsies), 1776. október 28. – Salzburg, 1858. január 12.) tiroli szabadsághős."
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Haspinger?oldid=23798754&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Joachim_Haspinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Haspinger"
"http://hu.wikipedia.org/wiki/Joachim_Haspinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Haspinger"
