"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://www.w3.org/2000/01/rdf-schema#label","Balozsameggyes"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w2k"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://dbpedia.org/ontology/wikiPageID",835458
"http://hu.dbpedia.org/resource/Balozsameggyes","http://dbpedia.org/ontology/wikiPageRevisionID",21520399
"http://hu.dbpedia.org/resource/Balozsameggyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meggyeskovácsi"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balozsameggyes?oldid=21520399&ns=0"
"http://hu.dbpedia.org/resource/Balozsameggyes","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Balozsameggyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balozsameggyes"
"http://hu.wikipedia.org/wiki/Balozsameggyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balozsameggyes"
