"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://www.w3.org/2000/01/rdf-schema#label","Ivánkaszentgyörgy várkastélya"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://dbpedia.org/ontology/wikiPageID",1726785
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://dbpedia.org/ontology/wikiPageRevisionID",23078521
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1900-IvankaSzentGyorgy-Var/"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/név","Ivánkaszentgyörgy várkastélya"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/másNév","Bedemgrad Ivankovo"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://hu.dbpedia.org/property/építőanyaga","fa, föld"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://dbpedia.org/ontology/abstract","Ivánkaszentgyörgy várkastélya (horvátul: Bedemgrad Ivankovo) egy középkori várhely Horvátországban, Vukovár-Szerém megyében, Ivánkaszentgyörgy településen."
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánkaszentgyörgy_várkastélya?oldid=23078521&ns=0"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánkaszentgyörgy_várkastélya"
"http://hu.wikipedia.org/wiki/Ivánkaszentgyörgy_várkastélya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánkaszentgyörgy_várkastélya"
