"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/2000/01/rdf-schema#label","We’re Only in It for the Money"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp5lx"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Mothers_of_Invention-albumok"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://dbpedia.org/ontology/wikiPageID",111941
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://dbpedia.org/ontology/wikiPageRevisionID",23581464
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22631"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist2.php%3Fid=4155"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
