"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rudolf_Skácel"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Skácel"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yj9j"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trutnov"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/wikiPageID",989800
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/wikiPageRevisionID",23880489
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/rudolf-skacel/profil/spieler_9524.html"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003027/http:/www.fotbal.cz/c/nat/players/viewstat.asp%3Fname=SkacelRudolf"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/kép","Rudi Skácel.JPG"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/név","Rudolf Skácel"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/teljesNév","Rudolf Skácel"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hradec_Králové"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/állampolgárság","cseh"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/klubfriss",2012-05-06
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/meccsek",37
