"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Santander_(Adif)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Torrelavega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Kantábria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755327
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23595209
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Kantábria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kantábria_vasútállomásai?oldid=23595209&ns=14"
