"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://www.w3.org/2000/01/rdf-schema#label","Dramane Kamaté"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://dbpedia.org/ontology/wikiPageID",1350484
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://dbpedia.org/ontology/wikiPageRevisionID",22715357
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/dramane-kamate/profil/spieler/98505"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/dramane-kamate"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/név","Dramane Kamaté"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",-2007
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Rayo_Cantabria"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Andorra_CF"
