"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Atlanta_Falcons"
"http://hu.dbpedia.org/resource/2016-os_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Atlanta_Falcons"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Falcons"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wsr"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://dbpedia.org/ontology/wikiPageID",898525
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://dbpedia.org/ontology/wikiPageRevisionID",23456750
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307125853/http:/media.atlantafalcons.com/assets/History_Section.pdf"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://hu.dbpedia.org/property/elnök","Rich McKay"
