"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.dbpedia.org/resource/Kék_lonclepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.dbpedia.org/resource/Limenitis_archippus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.dbpedia.org/resource/Lonclepke","http://www.w3.org/2000/01/rdf-schema#label","Lonclepke"
"http://hu.dbpedia.org/resource/Lonclepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzp9m"
"http://hu.dbpedia.org/resource/Lonclepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Lonclepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Lonclepke","http://dbpedia.org/ontology/wikiPageID",632637
"http://hu.dbpedia.org/resource/Lonclepke","http://dbpedia.org/ontology/wikiPageRevisionID",22478579
"http://hu.dbpedia.org/resource/Lonclepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Limenitis"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/name","Lonclepke"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/imageCaption","Limenitis arthemis"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/wikicommonscat","Limenitis"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/wikispecies","Limenitis"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/genus","Lonclepke"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Limenitidini"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Lonclepke","http://dbpedia.org/ontology/abstract","A lonclepke (Limenitis) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába és a fehérsávos lepkék (Limenitidinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Lonclepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonclepke?oldid=22478579&ns=0"
"http://hu.dbpedia.org/resource/Lonclepke","http://dbpedia.org/ontology/wikiPageLength",6106
"http://hu.dbpedia.org/resource/Lonclepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonclepke"
"http://hu.dbpedia.org/resource/Nagy_nyárfalepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.dbpedia.org/resource/Limenitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.wikipedia.org/wiki/Lonclepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonclepke"
