"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszai_Noriaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_síugrók"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/2000/01/rdf-schema#label","Japán síugrók"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://dbpedia.org/ontology/wikiPageID",1083524
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://dbpedia.org/ontology/wikiPageRevisionID",14578759
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán síugrók"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_síugrók?oldid=14578759&ns=14"
"http://hu.dbpedia.org/resource/Kobajasi_Rjójú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_síugrók"
"http://hu.dbpedia.org/resource/Konno_Akicugu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_síugrók"
"http://hu.dbpedia.org/resource/Takeucsi_Taku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_síugrók"
