"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–holland_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–olasz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1653733
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21976049
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_kétoldalú_kapcsolatai?oldid=21976049&ns=14"
