"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/2002-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/ARA_San_Juan","http://hu.dbpedia.org/property/illetőségiKikötő","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1978-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Artemio_Franchi-trófea","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Damián_Martínez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Damián_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Emiliano_Buendía","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Emiliano_Buendía","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/General_Pueyrredón_partido","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/General_Pueyrredón_partido","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/José_María_Minella_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Mar del Plata"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://dbpedia.org/ontology/wikiPageID",1381278
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",19210472
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://xmlns.com/foaf/0.1/name","Mar del Plata"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/név","Mar del Plata"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Argentína_tartományai"
