"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/2000/01/rdf-schema#label","George Lillo"
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_5pn"
"http://hu.dbpedia.org/resource/George_Lillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/George_Lillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/George_Lillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Lillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/George_Lillo","http://dbpedia.org/ontology/wikiPageID",110176
"http://hu.dbpedia.org/resource/George_Lillo","http://dbpedia.org/ontology/wikiPageRevisionID",22148809
"http://hu.dbpedia.org/resource/George_Lillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.szinhaz.net/pdf/drama/2001_09_drama.pdf"
"http://hu.dbpedia.org/resource/George_Lillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Lillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Lillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/George_Lillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Lillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Lillo","http://dbpedia.org/ontology/abstract","George Lillo (1693?–1739), angol tragédiaíró. Lillo Londonban született, egy ékszerész fiaként, és az apja szakmáját tanulta ki. 1730-ban bukkant fel első drámájával (Silvia, or the Country Burial), ami John Gay Koldusoperáját utánozta. Nem volt elsöprő siker, de a következő évben A londoni kereskedővel (The London Merchant, or the History of George Barnwell, 1731) beérkezett; a darab odahaza és külföldön is nagy siker volt. Haláláig még öt darabot írt: két blank verse-ben íródott tragédiát, egy történelmi tragédiát, egy álarcos darabot; Shakespeare Periclesét és az ismeretlen eredetű Fevershami Ardent (Arden of Feversham) átdolgozta. Lillo darabjainak a témája volt az eredeti: a Londoni kereskedő polgári dráma, a Fatal Curiosity (1736) a szereplői a legszegényebb osztály tagjai. Lillot néha is nevezik; a Londoni kereskedő egynéhány jelenete tényleg egy kicsit érzelgős. De Lillo elsősorban moralista: a tragédia, arra ad alkalmat neki, hogy a bűn következményeit bemutassa. Műveit már régen nem adták ki összegyűjtve: A londoni kereskedőt és a Fatal Curiosityt-t szokták alkalmanként kiadni, legutóbb 1965-ben, utószavával."
"http://hu.dbpedia.org/resource/George_Lillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Lillo?oldid=22148809&ns=0"
"http://hu.dbpedia.org/resource/George_Lillo","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/George_Lillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Lillo"
"http://hu.wikipedia.org/wiki/George_Lillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Lillo"
