"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3_f"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://dbpedia.org/ontology/wikiPageID",127045
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://dbpedia.org/ontology/wikiPageRevisionID",18517689
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesbank.de/"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://dbpedia.org/ontology/abstract","A Deutsche Bundesbank (magyarul Német Szövetségi Bank) a Német Szövetségi Köztársaság központi bankja, és mint ilyen, a Központi Bankok Európai Rendszerének a tagja. Erőssége és egykori mérete eredményeképp a Bank a KBER legfontosabb tagja. Székhelye Frankfurt am Mainban van. A Bundesbankot 1957-ben hozták létre, és a Bank deutscher Länder jogutódja lett, mely 1948. június 20-án bevezette az NSZK márkát. Az euró 2002. évi bevezetéséig a Bundesbank volt a márka központi bankja. A Deutsche Bundesbank volt az első, teljes függetlenséget megkapó központi bank. A Bundesbank nagy tiszteletet vívott ki magának az infláció kezelése terén elért eredményeiért. Ezért válhatott a német márka a világ egyik legfontosabb valutájává, tartalékvalutává, és szerezhetett jelentős befolyást sok európai országban."
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsche_Bundesbank?oldid=18517689&ns=0"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Deutsche_Bundesbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsche_Bundesbank"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Deutsche_Bundesbank"
"http://hu.wikipedia.org/wiki/Deutsche_Bundesbank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsche_Bundesbank"
