"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Pávaszemes álszajkó"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6mcx"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ianthocincla"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://dbpedia.org/ontology/wikiPageID",141359
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22102624
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ianthocincla-ocellata"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ianthocincla+ocellata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj02dL28enmAhUklosKHQTPCKcQ_AUoAXoECAsQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/name","Pávaszemes álszajkó"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/binomial","Ianthocincla ocellata"
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pávaszemes_álszajkó","http://hu.dbpedia.org/property/genus","Ianthocincla"
