"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bárdi Sándor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageID",492840
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22861143
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz02/219.html"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307195640/http:/www.szinhaz.szeged.hu/sznsz/hirek/hirek-esemenyek/2009/05/18/elhunyt-bardi-sandor-enekmuvesz"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/elhunyt_bardi_sandor_enekmuvesz/2098275/"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://xmlns.com/foaf/0.1/name","Bárdi Sándor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/kép","Mozart Szoktetes a szerajbol Szeged Sandor Bárdi & Jozsef Gregor.jpg"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/képaláírás","Gregor József és Bárdi Sándor a Szöktetés a szerájból-ban"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/műfajok","opera"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/név","Bárdi Sándor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/születésiHely","Szeged,"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/aktív",1971
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/születésiNév","Bárdi Sándor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/tevékenység","operaénekes, énektanár"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/abstract","Bárdi Sándor (Szeged, 1943. július 11. – 2009. május 8.) magyar operaénekes (tenor) és énektanár."
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdi_Sándor?oldid=22861143&ns=0"
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Bárdi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdi_Sándor"
"http://hu.wikipedia.org/wiki/Bárdi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdi_Sándor"
