"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/2000/01/rdf-schema#label","Rod Guimont"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://dbpedia.org/ontology/wikiPageID",427144
"http://hu.dbpedia.org/resource/Rod_Guimont","http://dbpedia.org/ontology/wikiPageRevisionID",20414263
"http://hu.dbpedia.org/resource/Rod_Guimont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=8526"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://dbpedia.org/ontology/abstract","Rod Guimont kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Rod_Guimont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rod_Guimont?oldid=20414263&ns=0"
"http://hu.dbpedia.org/resource/Rod_Guimont","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Rod_Guimont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rod_Guimont"
"http://hu.wikipedia.org/wiki/Rod_Guimont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rod_Guimont"
