"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Teréz (szőlőfajta)"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#comment","Hazai nemesítésű fajta, bor is készíthető belőle."
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",416914
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23579663
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221155126/http:/www.vitis.floranet.hu/index.php%3Foption=content&task=view&id=45"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Teréz"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/név","Teréz"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/megjegyzések","Hazai nemesítésű fajta, bor is készíthető belőle."
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/egyébNevei","R.58"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","nagy , közepesen laza vagy laza, ágas"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/művelésmód","hosszúmetszés"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","Magyarország"
"http://hu.dbpedia.org/resource/Teréz_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","gombás betegségekkel szemben ellenálló"
