"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://www.w3.org/2000/01/rdf-schema#label","Kasmír csuszka"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89df"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageID",460872
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",22011795
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sitta%20cashmirensis&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217171251/http:/ibc.lynxeds.com/species/chestnut-vented-nuthatch-sitta-nagaensis%7Carchivedate=2010-02-17"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-vented-nuthatch-sitta-nagaensis%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Sittidae/kashmir_nuthatch.htm"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kasmír_csuszka","http://hu.dbpedia.org/property/name","Kasmír csuszka"
