"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Dibowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban","http://dbpedia.org/ontology/wikiPageID",1186673
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban","http://dbpedia.org/ontology/wikiPageRevisionID",17875769
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnokok_lovastusa_csapatban?oldid=17875769&ns=10"
"http://hu.dbpedia.org/resource/Frank_Ostholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
"http://hu.dbpedia.org/resource/Hinrich_Romeike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
"http://hu.dbpedia.org/resource/Ingrid_Klimke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
"http://hu.dbpedia.org/resource/Peter_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
"http://hu.dbpedia.org/resource/Sandra_Auffarth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_lovastusa_csapatban"
