"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_331-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Magyarnándor vasútállomás"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354364
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23354881
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mgna"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszód–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://dbpedia.org/ontology/abstract","Magyarnándor vasútállomás egy Nógrád megyei vasútállomás, Magyarnándor községben, a helyi önkormányzat üzemeltetésében. Közúti elérését a 2125-ös útból kiágazó 21 331-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarnándor_vasútállomás?oldid=23354881&ns=0"
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarnándor_vasútállomás"
"http://hu.wikipedia.org/wiki/Magyarnándor_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarnándor_vasútállomás"
