"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/2000/01/rdf-schema#label","Ilmari Juutilainen"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073zq_"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tuusula"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/wikiPageID",280640
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/wikiPageRevisionID",23211958
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/kép","Eino Ilmari Juutilainen.jpg"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/név","Ilmari Juutilainen"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/születésiHely","Lieksa"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://hu.dbpedia.org/property/halálHelye","Tuusula"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/abstract","Eino Ilmari „Illu” Juutilainen finn vadászpilóta, aki 94 légigyőzelmével a legeredményesebb nem német vadászpilóta a világon. Kétszer tüntették ki hazája legmagasabb kitüntetésével, a ."
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmari_Juutilainen?oldid=23211958&ns=0"
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Ilmari_Juutilainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmari_Juutilainen"
"http://hu.wikipedia.org/wiki/Ilmari_Juutilainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmari_Juutilainen"
