"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/2000/01/rdf-schema#label","Kristina Barrois"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4qxq"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teniszezők"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://dbpedia.org/ontology/wikiPageID",460936
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://dbpedia.org/ontology/wikiPageRevisionID",21928732
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126032544/http:/www.kristinabarrois.com/"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://xmlns.com/foaf/0.1/name","Kristina Barrois"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/kép","Kristina Barrois 002 2014 Nürnberger Versicherungscup 20-05-2014.jpg"
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Kristina_Barrois","http://hu.dbpedia.org/property/magasság",183
