"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://www.w3.org/2000/01/rdf-schema#label","Myrmothera"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://dbpedia.org/ontology/wikiPageID",652924
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://dbpedia.org/ontology/wikiPageRevisionID",14579505
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grallariidae"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://www.w3.org/2004/02/skos/core#prefLabel","Myrmothera"
"http://hu.dbpedia.org/resource/Kategória:Myrmothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myrmothera?oldid=14579505&ns=14"
"http://hu.dbpedia.org/resource/Myrmothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmothera"
"http://hu.dbpedia.org/resource/Myrmothera_campanisona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmothera"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmothera"
