"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szeghalmi Gyula"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/wikiPageID",886021
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23662382
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118124320/http:/szeghalom.hu/muzeum/index.html"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.osaarchivum.org/public/index.php%3Fhtml=13"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/név","Szeghalmi Gyula"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/szakma","fényképész"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/abstract","Szeghalmi Gyula, születési nevén Sennovitz Gyula, neve olykor Szeghalmy Gyula formában is előfordul (Szeged, 1876. május 1. – Budapest, 1963. szeptember 29.) tanító, régész, fényképész."
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeghalmi_Gyula?oldid=23662382&ns=0"
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Szeghalmi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeghalmi_Gyula"
"http://hu.dbpedia.org/resource/Sennovitz_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeghalmi_Gyula"
"http://hu.wikipedia.org/wiki/Szeghalmi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeghalmi_Gyula"
"http://hu.dbpedia.org/resource/Szeghalmy_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeghalmi_Gyula"
