"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther-pocok","http://www.w3.org/2000/01/rdf-schema#label","Günther-pocok"
"http://hu.dbpedia.org/resource/Günther-pocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vskjz"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microtus"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei"
"http://hu.dbpedia.org/resource/Günther-pocok","http://dbpedia.org/ontology/wikiPageID",490095
"http://hu.dbpedia.org/resource/Günther-pocok","http://dbpedia.org/ontology/wikiPageRevisionID",22909611
