"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geometria","http://www.w3.org/2000/01/rdf-schema#label","Geometria"
"http://hu.dbpedia.org/resource/Geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x7g_"
"http://hu.dbpedia.org/resource/Geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Geometria","http://dbpedia.org/ontology/wikiPageID",1561
"http://hu.dbpedia.org/resource/Geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23870666
"http://hu.dbpedia.org/resource/Geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/cu31924059413751"
"http://hu.dbpedia.org/resource/Geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/39436412/A-Nemeuklideszi-Geometria-Tortenete-Roberto-Bonola"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/author","Ribnyikov, K.A."
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/author","Bonola, Roberto"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/first","Allman, George"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/last","Johnston"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/location","Dublin"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/publisher","University Press"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/title","Greek geometry from Thales to Euclid"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/title","A matematika története"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/title","A nemeuklideszi geometria története"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/url","http://www.archive.org/details/cu31924059413751"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/url","http://www.scribd.com/doc/39436412/A-Nemeuklideszi-Geometria-Tortenete-Roberto-Bonola"
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Geometria","http://hu.dbpedia.org/property/coautors","Hack"
