"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://www.w3.org/2000/01/rdf-schema#label","Kitt (kötőanyag)"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://dbpedia.org/ontology/wikiPageID",800722
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23735407
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/085/pc008582.html%231"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/085/pc008582.html%231"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/szócikk","""Ragasz"""
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://hu.dbpedia.org/property/elérésIdeje",2011-05-19
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://dbpedia.org/ontology/abstract","A gitt vagy több helyen ragasz olyan kötőanyag, mely folyékony vagy tésztaszerű halmazállapotában a szilárd testekre tapad, majd megszilárdulása után azokkal összeforr. A kitt kötőereje legtöbbször az alkotórészeinek kémiai átalakulásától függ, ez is megkülönbözteti azoktól a ragasztóktól, melyek csak azzal kötnek, hogy folyékony részük (pl. a víz) elpárolog, és a visszamaradó szilárd anyag a tárgy felszínén marad. Ugyanakkor az alábbiakban felsorolt anyagok nemcsak a kittek, hanem a ragasztók közé is tartozhatnak. Egyes helyeken ragacs, vagy tapasz néven is említik. Használják többek között restaurálásnál, üvegezésnél tömítésre, rögzítésre, járművek (például autók, hajók) kisebb felületi javítására, javító fényezésére is."
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitt_(kötőanyag)?oldid=23735407&ns=0"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://dbpedia.org/ontology/wikiPageLength",12889
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitt_(kötőanyag)"
"http://hu.dbpedia.org/resource/Kittek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitt_(kötőanyag)"
"http://hu.dbpedia.org/resource/Ragasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitt_(kötőanyag)"
"http://hu.wikipedia.org/wiki/Kitt_(kötőanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitt_(kötőanyag)"
