"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Gare de L’Isle-Jourdain (Gers)"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://dbpedia.org/ontology/wikiPageID",1167881
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",22148528
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://hu.dbpedia.org/property/név","Gare de L'Isle-Jourdain"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://dbpedia.org/ontology/abstract","Gare de L'Isle-Jourdain vasútállomás Franciaországban, L'Isle-Jourdain településen."
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_L’Isle-Jourdain_(Gers)?oldid=22148528&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_L’Isle-Jourdain_(Gers)"
"http://hu.dbpedia.org/resource/Gare_de_L'Isle-Jourdain_(Gers)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)"
"http://hu.wikipedia.org/wiki/Gare_de_L’Isle-Jourdain_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_L’Isle-Jourdain_(Gers)"
