"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/2000/01/rdf-schema#label","Liza Brönner"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://dbpedia.org/ontology/wikiPageID",1536730
"http://hu.dbpedia.org/resource/Liza_Brönner","http://dbpedia.org/ontology/wikiPageRevisionID",23179370
"http://hu.dbpedia.org/resource/Liza_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://dbpedia.org/ontology/abstract","Liza Brönner (vagy Liza Bronner, Fokváros, 1989. december 11. –) dél-afrikai énekesnő, dalszerző. Bemutatkozó albumát, az Onderstebo-t az EMI 2009-ben adta ki. Újabb dalai az EMI-nél jelentek meg 2010-ben. A harmadik albumát is hamarosan kiadta, majd 2013 májusában megnyert egy valóságműsort, és főszerepet kapott egy filmmusicalben."
"http://hu.dbpedia.org/resource/Liza_Brönner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liza_Brönner?oldid=23179370&ns=0"
"http://hu.dbpedia.org/resource/Liza_Brönner","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Liza_Brönner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liza_Brönner"
"http://hu.wikipedia.org/wiki/Liza_Brönner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liza_Brönner"
