"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/2000/01/rdf-schema#label","A harcmező hírnökei"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm_hq"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/wikiPageID",636285
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23334037
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715233104/http:/www.port.hu/the_messenger/pls/fi/films.film_page%3Fi_where=2&i_film_id=103199&i_city_id=-1&i_county_id=-1&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/bemutató","--11-13"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/bevétel","$1 091 099"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/cím","A harcmező hírnökei"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/eredetiCím","The Messenger"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Oscilloscope_Laboratories"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/forgatókönyvíró","Alessandro Camon"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/forgatókönyvíró","Oren Moverman"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Foster_(színművész)"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jena_Malone"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samantha_Morton"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/imdb",790712
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/kép","Ahirnok01.jpg"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/képaláírás","Woody Harrelson a filmben"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/port.hu",103199
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/producer","Mark Gordon"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/producer","Zach Miller"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/producer","Lawrence Inglee"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Oren_Moverman"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/vágó","Alexander Hall"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://hu.dbpedia.org/property/zene","Nathan Larson"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/abstract","A harcmező hírnökei (eredeti címén: The Messenger) egy 2009-es amerikai dráma Ben Foster és Woody Harrelson főszereplésével."
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/gross","1.0"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/imdbId","0790712"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/title","A harcmező hírnökei"
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_harcmező_hírnökei","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
