"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Šulc_(kézilabdázó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Szlovák kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",878629
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13312097
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_kézilabdázók?oldid=13312097&ns=14"
"http://hu.dbpedia.org/resource/Martin_Straňovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Michal_Kopčo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Mária_Holešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Richard_Štochl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Simona_Szarková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Tóth_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
