"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Genrih_Grigorjevics_Jagoda","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Genrih_Grigorjevics_Jagoda","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Lavrentyij_Pavlovics_Berija","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Lavrentyij_Pavlovics_Berija","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Ivanovics Jezsov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6sk"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageID",34442
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageRevisionID",23643356
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravda.ru/world/nationals/nasledie/19-04-2003/32027-ezhov-0/"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hooverpress.org/productdetails.cfm%3FPC=947"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/tudas/jezsov-sztalin-gulag-jagoda-buharin-komintern-52866.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberussr.com/rus/ye-bio.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929050025/http:/www.pravda.ru/world/nationals/nasledie/19-04-2003/32027-ezhov-0/"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://xmlns.com/foaf/0.1/name","Nyikolaj Ivanovics Jezsov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://xmlns.com/foaf/0.1/name","belügyi népbiztosa"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://xmlns.com/foaf/0.1/name","Állambiztonsági főkomisszár"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Genrih_Grigorjevics_Jagoda"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/halálozásiDátum",1940
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/halálozásiHely","Moszkva,"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/NKVD"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/megnevezés","Állambiztonsági főkomisszár"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/név","Nyikolaj Ivanovics Jezsov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_Russia.svg"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lavrentyij_Pavlovics_Berija"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szovjetunió_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/terminusKezdete",1936
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/terminusKezdete",1937
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/terminusVége","--11-25"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://hu.dbpedia.org/property/terminusVége",1937
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/abstract","Nyikolaj Ivanovics Jezsov (cirill írással Николай Иванович Ежов) (Szentpétervár, 1895. május 1. – 1940. február 4.(?)), a Szovjetunió belügyi népbiztosa 1936–1938 között, az 1930-as évek sztálini rendszere által végrehajtott politikai tisztogatások egyik emblematikus alakja."
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szovjetunió_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Genrih_Grigorjevics_Jagoda"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lavrentyij_Pavlovics_Berija"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Jezsov?oldid=23643356&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://dbpedia.org/ontology/wikiPageLength",6850
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Jezsov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Jezsov,_Nyikolaj_Ivanovics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.dbpedia.org/resource/Nyikolaj_Jezsov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
"http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Jezsov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Jezsov"
