"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://www.w3.org/2000/01/rdf-schema#label","Általmennék én a Tiszán"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageID",1378707
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageRevisionID",23476498
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TXpk64mZ3pE%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8eF0LgF4J4Y%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SFvnQcXC5_g%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ml7QV_uUcAI%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0416.htm%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l3nqbDSR6n8%7Ctit=%C3%81ltal"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220232917/http:/www.fsz.bme.hu/mtsz/dalok/dal0416.htm%23%7Carchd=2015-12-20"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_04419_D032_03363-03449_KR_03447r_ms.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/accd",2016-04-22
"http://hu.dbpedia.org/resource/Általmennék_én_a_Tiszán","http://hu.dbpedia.org/property/accd",2016-10-22
