"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Balázs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://dbpedia.org/ontology/wikiPageID",119615
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14497487
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Besztercebányai_járás?oldid=14497487&ns=10"
"http://hu.dbpedia.org/resource/Besztercebánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Cserény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Dóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Farkaspetőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Felsőmicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Garamszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Göncölfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Horhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Hédel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Királyka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Kordéháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Libetbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Lucatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Malakóperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Martalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Mosód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Padkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Pónik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Póráz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Sebő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Szelcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Tajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Török_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Zólyomlipcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Zólyomnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Úrvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
