"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/2000/01/rdf-schema#label","Nezsény"
"http://hu.dbpedia.org/resource/Nezsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bvqj"
"http://hu.dbpedia.org/resource/Nezsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Nezsény","http://dbpedia.org/ontology/wikiPageID",543809
"http://hu.dbpedia.org/resource/Nezsény","http://dbpedia.org/ontology/wikiPageRevisionID",21851046
"http://hu.dbpedia.org/resource/Nezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Nezs%C3%A9ny"
"http://hu.dbpedia.org/resource/Nezsény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nezsény","http://xmlns.com/foaf/0.1/name","Nezsény"
"http://hu.dbpedia.org/resource/Nezsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
