"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/2000/01/rdf-schema#label","Augustiner-Bräu München"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072z0t"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://dbpedia.org/ontology/wikiPageID",299865
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://dbpedia.org/ontology/wikiPageRevisionID",19038544
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustiner-braeu.de"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://dbpedia.org/ontology/abstract","Az Augustiner egy német sörmárka és sörgyár. A sörgyár hivatalos elnevezése: Augustiner-Bräu München. A sörgyárat 1328-ban alapították, ezzel München legrégebbi sörgyára."
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustiner-Bräu_München?oldid=19038544&ns=0"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustiner-Bräu_München"
"http://hu.dbpedia.org/resource/Augustiner_(sör)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Augustiner-Bräu_München"
"http://hu.wikipedia.org/wiki/Augustiner-Bräu_München","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustiner-Bräu_München"
