"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haitiak"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haitiak"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/2000/01/rdf-schema#label","Haitiak"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://dbpedia.org/ontology/wikiPageID",971981
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://dbpedia.org/ontology/wikiPageRevisionID",13345684
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/2004/02/skos/core#prefLabel","Haitiak"
"http://hu.dbpedia.org/resource/Kategória:Haitiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haitiak?oldid=13345684&ns=14"
"http://hu.dbpedia.org/resource/Michaëlle_Jean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haitiak"
