"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kurenai_(dal)"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Kurenai_(dal)"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kurenai_(dal)"
"http://hu.dbpedia.org/resource/Endless_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kurenai_(dal)"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kurenai_(dal)"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kurenai_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Kurenai (dal)"
