"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://www.w3.org/2000/01/rdf-schema#label","Nefertiti (pók)"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageID",982466
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageRevisionID",22884629
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/space/rip-little-space-spider-dnews-nugget-121204.html"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216044737/http:/www.fragileoasis.org/blog/2012/8/spidernauts/"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2012/12/03/nefertiti-spider-space-smithsonian_n_2233934.html"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/10/25/nem_szerette_a_gravitaciot_az_urpok/"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/12/06/elpusztult_az_urben_is_jart_pok/"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragileoasis.org/blog/2012/8/spidernauts/"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/space/jumping-space-spider-to-ride-the-dragon-dnews-nugget-121008.html"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/abstract","Nefertiti (beceneve Neffi és ""The Spidernaut"", szabad fordításban az asztronauta mintájára: ""A póknauta"") egy Johnson-ugrópók (Phidippus johnsoni) volt, mely bár a pókok közül nem az első volt, ami az űrben járt, az első volt, ami vissza is tért a Földre. A Nemzetközi Űrállomáson töltött 100 napot 2012 júliusától 2012. október 3-ig, amikor a SpaceX Dragon űrkapszulával landolt a Csendes-óceánon. Az állomásra egy diák, az egyiptomi Amr Mohamed ötlete nyomán került. A faj a nevét egy ókori egyiptomi királynéról, Nofertitiről kapta."
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nefertiti_(pók)?oldid=22884629&ns=0"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nefertiti_(pók)"
"http://hu.wikipedia.org/wiki/Nefertiti_(pók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nefertiti_(pók)"
