"subject","predicate","object"
"http://hu.dbpedia.org/resource/Btrfs","http://www.w3.org/2000/01/rdf-schema#label","Btrfs"
"http://hu.dbpedia.org/resource/Btrfs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw3jq"
"http://hu.dbpedia.org/resource/Btrfs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Btrfs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageID",278917
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageRevisionID",23560228
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://oss.oracle.com/projects/btrfs/"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://oss.oracle.com/projects/btrfs/mailman/"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070921200920/kerneltrap.org/%3Fq=node/8376"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://btrfs.wiki.kernel.org/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://oss.oracle.com/projects/btrfs/dist/documentation/todo.html"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/bevezetve","Instabil: v0.19, 2009. június"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/bevezetve","Stabil: 2013"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fejlesztő","Facebook, Fujitsu, Fusion-IO, Intel, Linux Foundation, Netgear, Oracle Corporation, Red Hat, STRATO AG, and SUSE"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/név","Btrfs"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/teljesNév","Btrfs"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/attribútumok","http://hu.dbpedia.org/resource/Extended_attributes"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/attribútumok","http://hu.dbpedia.org/resource/POSIX"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/beépítettTitkosítás","Nem"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/beépítettTömörítés","Igen"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/dátumfelbontás","nanoszekundum"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlméretKorlát",16
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","minden bájt, kivéve NUL  és '/'"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlnévKorlát","255.0"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlrendszerEngedélyek","POSIX, ACL"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlszerkezet","extentek"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/fájlszámKorlát",264
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/könyvtárszerkezet","http://hu.dbpedia.org/resource/B-fa"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/kötetméretKorlát",16
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/oprendszerek","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/sis","Igen"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/tároltDátumok","módosítás , attribútum-módosítás , hozzáférés"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/abstract","A Btrfs (B-tree file system, kiejtve Butter vagy Better file system) a Linux kerneljéhez készülő következő generációs, (CoW, „írás esetén másolás”) és checksumming funkcionalitást nyújtó fájlrendszer. A Sun Microsystems Solaris operációs rendszerének ZFS fájlrendszerére adott válaszként fejlesztett Btrfs célja az fájlrendszer leváltása a Linux alapértelmezett fájlrendszereként. Új funkciói mellett az ext3 egyes korlátain (például maximális fájlméret, teljes fájlrendszerméret) is átlép. Fejlesztője az ex- fejlesztő , aki jelenleg az Oracle alkalmazásában áll. A btrfs-t 2007. június 12-én jelentette be az Oracle a . A Btrfs 1.0 (végleges lemezformátumú) megjelentetését eredetileg 2008 végére tervezték, de stabil verzió még (2011. március) nem jelent meg. A mainline Linux kernel részét képezi tesztelési célból a 2.6.29-rc1 verziótól (2009) kezdve. Több Linux-disztribúció már felkínálja azt a kísérleti lehetőséget, hogy a gyökérfájlrendszert telepítéskor Btrfs-szel formázza. Ezek közé tartozik az openSUSE 11.3, SLES 11 SP1, , Red Hat Enterprise Linux 6, MeeGo, és a Debian. A Btrfs szabad szoftver, terjesztése a GNU GPL feltételei szerint történik."
"http://hu.dbpedia.org/resource/Btrfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Btrfs?oldid=23560228&ns=0"
"http://hu.dbpedia.org/resource/Btrfs","http://dbpedia.org/ontology/wikiPageLength",6223
"http://hu.dbpedia.org/resource/Btrfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Btrfs"
"http://hu.wikipedia.org/wiki/Btrfs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Btrfs"
