"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://www.w3.org/2000/01/rdf-schema#label","Babi kávézója"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://dbpedia.org/ontology/wikiPageID",1595111
"http://hu.dbpedia.org/resource/Babi_kávézója","http://dbpedia.org/ontology/wikiPageRevisionID",23396314
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nick_Jr._sorozatai"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/alkotó","Jonny Belt"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/alkotó","Robert Scull"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/elsőMagyarSugárzás",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/elsőSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/epizódlista","A Babi kávézója epizódjainak listája"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/epizódokSzáma",60
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nick_Jr."
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/eredetiCím","Butterbean's Café"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/forgalmazó",9
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/1080i"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/főcímzene",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/főcímzene","Matthew Tishler"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/főcímzene","Jeannie Lurie"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/gyártó","Brown Bag Films"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Koda Gursoy"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Gabriella Pizzolo"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Alysia Reiner"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Olivia Grace Manning"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Kirrilee Berger"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/hang","Margaret Ying Drake"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/imdbId",7833624
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/magyarAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/magyarAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/porthuId",208566
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Gilligan Higgins"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Ian Murray"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Lisa Thibault Woods"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Rini Soemarwoto
Sortermelők:"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Lorraine Morgan
Felügyelő producerek:"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/producer","Michael Kaufman"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/státusz","Magyar: fut"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/státusz","Eredeti: befejezett"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/utolsóSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Jonny Belt"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Cathal Gaffney"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Darragh O'Connell
Vezető társproducerek:"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Mark Salisbury"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Robert Scull
Brown Bag Films:"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/vezetőProducer","Allie Strawbridge"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/zeneszerző","Mike Barnett"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/zeneszerző","Bryan Winslow"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/író","Leah Gotcsik"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/író","Lucas Mills"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/író","Caitlin Hodson"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/író","Laura Kleinbaum"
