"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/L.A._Woman"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/L.A._Woman"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/L.A._Woman"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/2000/01/rdf-schema#label","L.A. Woman"
"http://hu.dbpedia.org/resource/L.A._Woman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j25wc"
"http://hu.dbpedia.org/resource/L.A._Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/L.A._Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/L.A._Woman","http://dbpedia.org/ontology/wikiPageID",18173
"http://hu.dbpedia.org/resource/L.A._Woman","http://dbpedia.org/ontology/wikiPageRevisionID",22855405
"http://hu.dbpedia.org/resource/L.A._Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sbb1z8bajyv1"
