"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók"
"http://hu.dbpedia.org/resource/Voszhod–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók"
"http://hu.dbpedia.org/resource/Voszhod–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Voszhod űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://dbpedia.org/ontology/wikiPageID",1141891
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",15264071
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Voszhod-program"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Voszhod űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Voszhod_űrhajók?oldid=15264071&ns=14"
