"subject","predicate","object"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/2000/01/rdf-schema#label","4719 Burnaby"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13yl"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://dbpedia.org/ontology/wikiPageID",558990
"http://hu.dbpedia.org/resource/4719_Burnaby","http://dbpedia.org/ontology/wikiPageRevisionID",13252336
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/aphélium",473952683
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/felszállóCsomó",1.87
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/félNagytengely",403517772
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/inklináció",7.472
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/közepesAnomália",96.239
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/név",4719
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/perihélium",333082860
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/perihéliumSzöge",115.663
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/periódus",1618.1
"http://hu.dbpedia.org/resource/4719_Burnaby","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/4719_Burnaby","http://dbpedia.org/ontology/abstract","A 4719 Burnaby (ideiglenes jelöléssel 1990 WT2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 21-én."
"http://hu.dbpedia.org/resource/4719_Burnaby","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4719_Burnaby?oldid=13252336&ns=0"
"http://hu.dbpedia.org/resource/4719_Burnaby","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/4719_Burnaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4719_Burnaby"
"http://hu.wikipedia.org/wiki/4719_Burnaby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4719_Burnaby"
