"subject","predicate","object"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/2000/01/rdf-schema#label","MasterCard"
"http://hu.dbpedia.org/resource/MasterCard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei"
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/wikiPageID",1565658
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/wikiPageRevisionID",23173886
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mastercard.us/en-us/about-mastercard/who-we-are/history.html%7Ctitle=MasterCard"
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mastercard.us/en-us/about-mastercard/what-we-do/sponsorships.html%7Ctitle=Mastercard"
"http://hu.dbpedia.org/resource/MasterCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MasterCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MasterCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/abstract","A MasterCard Incorporated (2016 óta mastercard-ként stilizálva, ugyanezen évtől kezdve hivatalosan Mastercard) amerikai pénzügyi vállalat, bankkártyák kiadásával foglalkozik. Legnagyobb riválisának a szintén amerikai Visa számít, de az American Express és a Discover, illetve a japán JCB és a kínai UnionPay (a világ legnagyobb bankkártya-kibocsátó cége) is riválisok. Maestro, Cirrus, Mondex és Masterpass neveken leányvállalatai is akadnak. A Mondex kivételével 2016 óta a leányvállalatok is új logót kaptak, illetve a kisbetűs alakot ők is megkapták (maestro, cirrus és masterpass). Megszűnt leányvállalata a MasterCard Electronic. Székhelye a New York állambeli -ben található."
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/motto","Van, amit nem lehet pénzért megvenni. Minden másra ott a MasterCard."
"http://hu.dbpedia.org/resource/MasterCard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MasterCard?oldid=23173886&ns=0"
"http://hu.dbpedia.org/resource/MasterCard","http://dbpedia.org/ontology/wikiPageLength",4526
"http://hu.dbpedia.org/resource/MasterCard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MasterCard"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2012","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/MasterCard"
"http://hu.wikipedia.org/wiki/MasterCard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MasterCard"
"http://hu.dbpedia.org/resource/Mastercard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MasterCard"
