"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eonwe","http://www.w3.org/2000/01/rdf-schema#label","Eonwe"
"http://hu.dbpedia.org/resource/Eonwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp1"
"http://hu.dbpedia.org/resource/Eonwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/wikiPageID",118233
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/wikiPageRevisionID",16378010
"http://hu.dbpedia.org/resource/Eonwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eonwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ainur"
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Majar"
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/abstract","J.R.R. Tolkien történeteiben Eonwe Manwe, a vala zászlóvivője és hírnöke. Ő a maiák ura, társa (felesége) Ilmare. A történetekben Eonwe úgy jelenik meg, mint a fegyverforgatók legjobbika, vagyis nem akadt párja a fegyveres küzdelemben. Ám ez nem jelenti azt, hogy ő lett volna minden idők leghatalmasabb harcosa. Mikor Earendil Aman partjaihoz ért, Eonwe volt az első, aki köszöntötte őt. Manwe parancsára ő vezette a vanyák seregét az Izzó Harag Háborújában. Morgoth legyőzése után Eonwe vette magához a megmaradt két szilmarilt megőrzésre. Feanor két, még élő fia később elragadta tőle a szilmarilokat. Tolkien korai elképzelései között Eonwe (korábban: Fionwe) Manwe és Varda gyermekeként tűnik fel, de mivel Toliken később elvetette a maiák valáktól való származását, Eonwe Manwe hírnökévé vált."
"http://hu.dbpedia.org/resource/Eonwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eonwe?oldid=16378010&ns=0"
"http://hu.dbpedia.org/resource/Eonwe","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Eonwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eonwe"
"http://hu.dbpedia.org/resource/Eönwe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eonwe"
"http://hu.dbpedia.org/resource/Eönwë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eonwe"
"http://hu.wikipedia.org/wiki/Eonwe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eonwe"
