"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/2000/01/rdf-schema#label","Horgyest"
"http://hu.dbpedia.org/resource/Horgyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/wikiPageID",689012
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/wikiPageRevisionID",20713687
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/magyarNév","Horgyest"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/románNév","Horgești"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/beosztottFalvak","Bazga, Galeri, Mărăscu, Răcătău-Răzeși, Rakattó, Recea, Sohodor, Valény"
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/községNépesség",4583
"http://hu.dbpedia.org/resource/Horgyest","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/abstract","Horgyest (Horgești) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Horgyest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horgyest?oldid=20713687&ns=0"
"http://hu.dbpedia.org/resource/Horgyest","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Horgyest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horgyest"
"http://hu.wikipedia.org/wiki/Horgyest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horgyest"
