"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Politikai navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",250447
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",4494216
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Politikai navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Politikai_navigációs_sablonok?oldid=4494216&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_politikai_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_politikusok_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_politikai_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok"
